"ID","45103"
"No. Panggil","005.13 Pun p"
"Judul","The Practice of computing using python 3rd ed. (global edition)"
"Pengarang","Punch, William; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46259"
"No. Panggil","005.117 Per i"
"Judul","Introduction to computing using python: an application development focus 2nd ed."
"Pengarang","Perkovic, Ljubomi; "
"Penerbit",""
"Fisik",""
"Tipe","E-book"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42965"
"No. Panggil","005.117 Per i"
"Judul","Introduction to computing using python: an application development focus 2nd ed."
"Pengarang","Perkovic, Ljubomir; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43341"
"No. Panggil","005.13 Sum p"
"Judul","Python in practice: create better programs using concurrency libraries and patterns"
"Pengarang","Summerfield, Mark; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43668"
"No. Panggil","005.13 Pun p"
"Judul","The Practice of computing using python 3rd ed."
"Pengarang","Punch, William; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42955"
"No. Panggil","005.13 Per t"
"Judul","Test-drive development with python: obey the testing goat: using django selenium and javascript"
"Pengarang","Percival, Harry J.W.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41190"
"No. Panggil","005.13 Pun p"
"Judul","The Practice of computing using python 2nd ed."
"Pengarang","Punch, William; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41074"
"No. Panggil","005.13 Pun p"
"Judul","The Practice of computing using python 2nd ed. (INSTRUCTOR'S MANUAL)"
"Pengarang","Punch, W.F.; "
"Penerbit",""
"Fisik",""
"Tipe","Instructor's Manual (Khusus Do"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47606"
"No. Panggil","005.133 Bar h"
"Judul","Head first programming"
"Pengarang","Barry, Paul; "
"Penerbit",""
"Fisik",""
"Tipe","E-book"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47574"
"No. Panggil","005.133 Bar h"
"Judul","Head First Progamming"
"Pengarang","Barry, Paul; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8857"
"No. Panggil","005.133 Rom m"
"Judul","Mastering enterprise javabeans 3rd ed."
"Pengarang","Roman, Ed.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","3402"
"No. Panggil","005.133 Dei  c"
"Judul","C how to program 3rd ed.: Introducing C ++ and Java"
"Pengarang","Deitel, H.M; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26300"
"No. Panggil","005.133 McC c"
"Judul","Cobol logic and programming 3rd ed./ McCameron"
"Pengarang","McCameron; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26885"
"No. Panggil","005.133 Fin d"
"Judul","PASCAL: an introduction to methodical programming 3rd ed/ William Findlay and David A. Watt"
"Pengarang","Findlay, William; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","5825"
"No. Panggil","005.133 Dei c"
"Judul","C++ how to program 3rd  ed.: Introducing object-oriented design with the UML"
"Pengarang","Deitel, H.M.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","29370"
"No. Panggil","005.133 Mue s"
"Judul","Symbolic computing with LISP 2nd ed."
"Pengarang","Mueller, Robert A.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku Pusat"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8847"
"No. Panggil","005.276 Atk c"
"Judul","Core PHP programming 3rd ed."
"Pengarang","Atkinson, Leon; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","25299"
"No. Panggil","005.133 Wei d"
"Judul","Data structures and algorithms analysis in C++ 3rd ed."
"Pengarang","Weiss, Mark Allen; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","2231"
"No. Panggil","005.133 Sed a"
"Judul","Algorithms in c: parts 1-4 fundamentals data structures sorting searching 3rd ed./Robert Sedgewick"
"Pengarang","Sedgewick, Robert; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","29289"
"No. Panggil","005.133 Com"
"Judul","Computing: an introduction to structured problem solving using pascal"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Buku Pusat"
"Subjek",""
"ISBN/ISSN",""
