"ID","46622"
"No. Panggil","KP-2966"
"Judul","Pengembangan aplikasi balance management untuk PT. Kokatto Teknologi Global"
"Pengarang","Fadzil Rizki; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47124"
"No. Panggil","KP-3099"
"Judul","Pengembangan Sistem E-Logistic yang Merupakan Service dari PT Kokatto Teknologi Global "
"Pengarang","Muhammad Imam Santosa; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46286"
"No. Panggil","KP-2837"
"Judul","Pengembangan client-portal 2.0 Kokatto dan proyek portal Tez ventura indonesia pada PT Kokatto Global Teknologi"
"Pengarang","Alan Novaldi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47220"
"No. Panggil","KP-3040"
"Judul","Pengembangan Aplikasi Advowork PT. Advotics Teknologi Global   "
"Pengarang","Elvan Rizky Novandi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46401"
"No. Panggil","KP-2872"
"Judul","Pembuatan new SMS and e-mail apps untuk portal 2.0 PT. Kokatto Teknologi Global"
"Pengarang","Abdul Raziq Andri; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47265"
"No. Panggil","Kp-3210"
"Judul","Pengembangan sistem mobile e-commerce sebagai layanan it pt kokatto"
"Pengarang","Wikan Setiaji; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48716"
"No. Panggil","KP- 3151"
"Judul","Pengembangan Desain Tampilan Web dan Tampilan Aplikasi Ponsel Android PT Advotics Teknologi Global"
"Pengarang","Aditya Rizki Auli Dwibangga; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51408"
"No. Panggil","KP-3703"
"Judul","Pengembangan Aplikasi Flight Admin Dashboard PT Global Tiket Network"
"Pengarang","Gani Ilham Irsyadi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49068"
"No. Panggil","KP-3549"
"Judul","Pengembangan front and aplikasi come berbasis website di PT Global Teknokreasi Indonesia"
"Pengarang","Laila Saffanah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45378"
"No. Panggil","KP-2558"
"Judul","Pengembangan fitur newsletter service pada aplikasi CRM di PT. Global Digital Niaga"
"Pengarang","Kevin Christian; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34389"
"No. Panggil","KP-1223 (Softcopy KP-789)"
"Judul","Pengembangan aplikasi ATMPRO pada divisi global technology services PT IBM Indonesia"
"Pengarang","Gilang Mentari Hamidy; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8177"
"No. Panggil","KP-0382"
"Judul","Pengembangan prototipe modul client management pada aplikasi backoffice perusahaan sekuritas untuk PT. Informasi Teknologi Indonesia/ Ana Purnamariani"
"Pengarang","Ana Purnamariani; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8968"
"No. Panggil","KP-0646 (Softkopi KP-208) (SCKP-94)"
"Judul","Pengembangan user access privilege management module dengan teknologi web service pada aplikasi berbasis web PT. Nurulfikri solusi"
"Pengarang","Rudi Airlangga; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50712"
"No. Panggil","KP-3621"
"Judul","Pengembangan Aplikasi Mitra PT. Xcidic Teknologi Indonesia"
"Pengarang","Muhammad Rifqi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45494"
"No. Panggil","KP-2606"
"Judul","Pembuatan Service Oriented Architecture Dan Api Aplikasi Mobile Salesforce PT Advotics Teknologi Global Untuk Digitalisasi Aktivitas Sales Staff"
"Pengarang","Ramadhanty Dyah Kusumawicitra; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48923"
"No. Panggil","KP-3523"
"Judul","Pengembangan Modul Login, Itinerary, dan Paket Wisata Pada Front-End Website Atourin V2 di PT Atourin Global Teknologi Nusantara"
"Pengarang","Muhammad Al-Kautsar Maktub; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46528"
"No. Panggil","KP-2955"
"Judul","Otomasi pada database dan pengembangan fitur optical character recognition untuk faktur PT. Advotics Teknologi Global"
"Pengarang","Bthari Smartnastiti; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46603"
"No. Panggil","KP-2964"
"Judul","Pengembangan black-end produk business analytics dashboard PT. Advotics Teknologi Global"
"Pengarang","Abdalla Chair; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48345"
"No. Panggil","KP-3322"
"Judul","Pengembangan Sistem Informasi Customer Relation Management dan Sistem Manajemen Paket Wisata Agen Travel di PT Global Teknokreasi Indonesias"
"Pengarang","Ahmad Supriyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48435"
"No. Panggil","KP-3365"
"Judul","Pengembangan Odoo Modul Learning Management System Pada PT Desktopip Teknologi Indonesia "
"Pengarang","Darell Hendry; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47276"
"No. Panggil","KP-3238"
"Judul","Pengembangan sistem customer relationship management pata pt stoqo teknologi indonesia"
"Pengarang","Fata Nugraha; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48726"
"No. Panggil","KP- 3243"
"Judul","Pengembangan Manpower Management System pada Warehouse PT Stoqo Teknologi Indonesia"
"Pengarang","Muhammad Faisal Taufiqur Ridwan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46353"
"No. Panggil","KP-2841"
"Judul","Pengembangan ellet management systems (FMS) PT. Harmonik Teknologi Peentar"
"Pengarang","Asti Dwiyana; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46385"
"No. Panggil","KP-2888"
"Judul","Pengembangan campaign management system PT. Kudo Teknologi Indonesia"
"Pengarang","Muhammad Rafiando Gabhira; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47137"
"No. Panggil","KP-3097"
"Judul","Pengembangan Aplikasi Unlockme dan JTI-Career PT Jasa Teknologi Informasi IBM "
"Pengarang","Samuel; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47277"
"No. Panggil","KP-3237"
"Judul","Pengembangan aplikasi payment collection dashboard pt stoqo teknologi indonesia"
"Pengarang","Tirta Abimanyu Purnomo; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45499"
"No. Panggil","KP-2615"
"Judul","Pengembangan Aplikasi BCA Finance Write Off Di PT Nostra Solusi Teknologi "
"Pengarang","Muhammad Izzan Nuruddin; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45506"
"No. Panggil","KP-2610"
"Judul","Pengembangan Aplikasi Pencarian Parkir Online Di PT Nostra Solusi Teknologi"
"Pengarang","Putri Ramadhanty; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44239"
"No. Panggil","KP-2415"
"Judul","Pengembangan aplikasi android berbasis firebase pada PT. Nostra Solusi Teknologi"
"Pengarang","Aghny Arisya Putra; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41274"
"No. Panggil","KP-1646 (Softcopy KP-1208)"
"Judul","Pengembangan modul identity management portal pada windows active directory dan SAP software PT. Serasi Autoraya pada PT. Altrovis Tekno Global"
"Pengarang","Mozart Muhammad Maulansyah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46611"
"No. Panggil","KP-2991"
"Judul","Pengembangan ETL (extract, Transform, Load) system untuk data warehouse dan live tracking system untuk pelacakan frontiner PT. Advotics Teknologi Global"
"Pengarang","Faisal Satrio Priatmadji; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7444"
"No. Panggil","KP-0547 (Softkopi KP-114) (SCKP-18)"
"Judul","Perancangan dan pengembangan aplikasi project management di PT. Jawasoft/ David"
"Pengarang","David; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51169"
"No. Panggil","KP-3673"
"Judul","Pengembangan Aplikasi Order Management System (OMS) pada PT. Sagara Technology "
"Pengarang","Tolhas Parulian Jonathan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49445"
"No. Panggil","KP-3592"
"Judul","Pengembangan Backend Aplikasi Order Management System (OMS) Pada PT. Sagara Technology "
"Pengarang","Primo Giancarlo Uneputty; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41295"
"No. Panggil","KP-1664 (Softcopy KP-1226)"
"Judul","Pengembangan aplikasi project management pada PT Suitmedia menggunakan ruby on rails "
"Pengarang","Indra Eka Prasetya; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41294"
"No. Panggil","KP-1663 (Softcopy KP-1225)"
"Judul","Pengembangan aplikasi asset management di PT tanjungenim lestari pulp and paper"
"Pengarang","Budi Hartadi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45667"
"No. Panggil","KP-2713"
"Judul"," Pembuatan Campaign Web Page pada PT Advotics Teknologi Global "
"Pengarang","Tengku Huday Ilahi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45680"
"No. Panggil","KP-2724"
"Judul","Pembuatan identity service pada service oriented architecture untuk PT. Advotics Teknologi Global"
"Pengarang","Glenn Reynaldi Halomoan Sitorus; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","9443"
"No. Panggil","KP-0668 (Softkopi KP-232) (SCKP-116)"
"Judul","Implementasi modul search portfolio, define benchmark, managed allocation dan select self-directed asset from balance sheet pada Avantrade portfolio management 3.0 di PT jati Piranti Solusindo"
"Pengarang","Arnold Wiliem; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50774"
"No. Panggil","KP-3626"
"Judul","Pendalaman Materi DesainUI/UX Dan Pengemmbangan Desain Untuk Aplikasi Learning Management System Di PT. Impact Byte Teknologi Edukasi"
"Pengarang","Yunie Debora; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48895"
"No. Panggil","KP-3515"
"Judul","Pengembangan permainan interaktif dengan teknologi konva dan tailwindcss dalam rangka pengembangan aplikasi kolaboratif di PT Ecomindo Saranacipta"
"Pengarang","Muhammad Ariq Basyar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48489"
"No. Panggil","KP-3398"
"Judul","Front-end Web Development pada Aplikasi COME di PT Global Teknokreasi Indonesia"
"Pengarang","Stefanus Khrisna Aji Hardiyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45481"
"No. Panggil","KP-2595"
"Judul","Quality Assirance Pada Aplikasi Popo On The Radio Pada PT Indo Sistem Global "
"Pengarang","Redita Liskiyari; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","32908"
"No. Panggil","KP-1175 (Softkopi KP-738)"
"Judul","Pengembangan aplikasi trouble ticket management system berbasis web badan pengkajian dan penerapan teknologi"
"Pengarang","Wahyu Tri Anggoro; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","19820"
"No. Panggil","KP-0831 (Softkopi KP-398) (SCKP-259)"
"Judul","Pengembangan modul administrator pada intranet system P.T. global informasi bermutu (global TV)"
"Pengarang","Ferry Sulistiyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7465"
"No. Panggil","KP-0477 (Softkopi KP-21)"
"Judul","Pengembangan printing module dengan teknologi web service pada aplikasi berbasis web di PT Nurul Fikri Cipta Solusi/ Mawaddah"
"Pengarang","Mawaddah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46927"
"No. Panggil","KP-3020"
"Judul","Pengembangan Aplikasi Surat Dinas Elektronik dengan Teknologi Vue.js dan Laravel di PT Meetchange Kolaborasi Indonesia "
"Pengarang","Farhan Farasdak; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49381"
"No. Panggil","KP-3588"
"Judul","Penerapan Design Thinking Untuk Pengembangan Aplikasi Kursus Daring, Deep Learn sebagai UX Challenge PT Impactbyte Teknologi Edukasi "
"Pengarang","Hilmi Arista; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48856"
"No. Panggil","KP-3488"
"Judul","Pengembangan desain fitur pembaruan informasi pada aplikasi kita bisa sebagai perusahaan mitra PT Impactbyte Teknologi Edukasi"
"Pengarang","Patricia Anugrah Setiani; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48380"
"No. Panggil","KP-3341"
"Judul","Pengembangan Aplikasi Learn Quran Tajwid Menggunakan Wordpress dan VueJS pada PT Teknologi Internasional Quran"
"Pengarang","Dzaky Abdi Al Jabbar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46608"
"No. Panggil","KP-2962"
"Judul","Pengembangan produk aplikasi document capturing dan music mood recognition dengan menggunakan teknologi artificial intelligence PT. Premier Optima Sattiga"
"Pengarang","Kevin Kristian; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43126"
"No. Panggil","KP-2137 (Softcopy KP-1699)"
"Judul","Pengembangan aplikasi self finance assistant (selffina) untuk platform android di PT. Javalangit Isticom Teknologi"
"Pengarang","Moh. Anas Zakariyah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15666"
"No. Panggil","Kp-0779 (Softkopi KP-345) (SCKP-216)"
"Judul","Pengembangan sistem manajemen  barang habis pakai PT Global Informasi Bermutu"
"Pengarang","Riyadi Akbar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50877"
"No. Panggil","SK-2025 (Softcopy SK-1507)"
"Judul","Pengembangan Dashboard Automated Test Error PT. Global Digital Niaga (BLIBLI)"
"Pengarang","Muhammad Daril N.B.; Nur Fauziah Hasanah; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48893"
"No. Panggil","KP-3513"
"Judul","Pengembangan website "come" sebagai marketplace paket wisata dari PT Global Teknokreasi Indonesia"
"Pengarang","Angginistanti Fairuz Hanun; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48368"
"No. Panggil","KP-3329"
"Judul","Pengembangan Websiet Come Berbasis Framework Next.js di PT Global Teknokreasi Indonesia"
"Pengarang","Siti Nurfitriyah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41240"
"No. Panggil","KP-1609 (Softcopy KP-1171)"
"Judul","Pengembangan sistem kependududkan BKKBN dengan peran sebagai developer pada PT. Altrovis Tekno Global"
"Pengarang","Wija Achyana; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41966"
"No. Panggil","KP-1610 (SOFTCOPY KP-1172)"
"Judul","Pengembangan sistem kependudukan  BKKBN dengan peran sebagai developer pada PT. Altrovis Tekno Global"
"Pengarang","Puji Martadinata; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35237"
"No. Panggil","KP-1357 (Softcopy KP-916)"
"Judul","Pengembangan sistem informasi logistik BKKBN PT Altrovis Tekno Global"
"Pengarang","Daniel; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46279"
"No. Panggil","KP-2804"
"Judul","Pengembangan sistem invoicing dan procurement untuk PT. Atika Global marketing"
"Pengarang","Nurfalah Adam; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7229"
"No. Panggil","SP-095 (Softkopi SP-83)"
"Judul","Pengembangan aplikasi knowledge management for project management"
"Pengarang","Bondan Samodro; Ricky Roland; Yudha Sanyoto; "
"Penerbit",""
"Fisik",""
"Tipe","Student Project (SP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","31704"
"No. Panggil","KA-085 (Softcopy KA-085)"
"Judul","Manajemen Risiko Proyek Teknologi Informasi Berbasis Metode Project Management Body of Knowledge (PMBOK): Studi Kasus Proyek Pengembangan Aplikasi Perangkat Lunak"
"Pengarang","Rony Bintoro Marojahan Gurning; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50988"
"No. Panggil","KP-0338"
"Judul","Pengembangan Aplikasi Customer Relationship Management ( CRM ) Pada PT Tigaraksa Optima Perkasa/Maria Agustina Widya Triastuti 1299000584"
"Pengarang","Maria Agustina Widya Triastuti; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49460"
"No. Panggil","KP-0360"
"Judul","Pengembangan prototipe aplikasi penilaian agen call center sebagai penunjang customers relationship management untuk PT Telkomsel/ Rino Rachmat"
"Pengarang","Rino Rachmat; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7662"
"No. Panggil","KP-0444"
"Judul","Pengembangan aplikasi purchasing management system untuk mendukung pengadaan barang dan jasa untuk PT.X di PT Ciptadra Softindo/Tunggul Simbolon"
"Pengarang","Simbolon, Tunggul; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7604"
"No. Panggil","KP-0545 (Softkopi KP-0112) (SCKP-0016)"
"Judul","Pengembangan aplikasi modul project pada project management system di PT Jawasoft/ Mirnasari Dewi"
"Pengarang","Mirnasari Dewi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45068"
"No. Panggil","KA-998 (Softcopy KA-995) MAK KA-650"
"Judul","Rancangan perubahan proses pengembangan aplikasi menuju scrum pada departement IT B2B & M2M system management: studi kasus PT Telkomsel"
"Pengarang","Muhammad Gentur Witjaksono; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45628"
"No. Panggil","KP-2701"
"Judul","Analisa Pengembangan Web Aplikasi Customer Relationship Management & Elnusa Procurement di PT Elnusa Tbk "
"Pengarang","Ghina Salsabila; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43097"
"No. Panggil","KP-2114 (Softcopy KP-1676)"
"Judul","Pengembangan aplikasi berbasis web dan mobile untuk business continuity management (RCM) di PT. Data Solusi Sistem"
"Pengarang","Rauhil Fahmi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43144"
"No. Panggil","KP-2152 (Softcopy KP-1714)"
"Judul","Pengembangan aplikasi berbasis web dan mobile untuk business continuity management (BCM) di PT. I Data Solusi Sistem"
"Pengarang","Fahran Syakir; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43209"
"No. Panggil","KP-2208 (Softcopy KP-1770)"
"Judul","Pengembangan Sistem Aplikasi Project Management Office Tools PT Bank Rakyat Indonesia"
"Pengarang","Yoga Nurdani; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43216"
"No. Panggil","KP-2213 (Softcopy KP-1775)"
"Judul","Pengembangan Sistem Aplikasi Project Management Office Tools PT Bank Rakyat Indonesia"
"Pengarang","Ariel Dame Sari Sirait; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43049"
"No. Panggil","KP-2073 (Softcopy KP-1635)"
"Judul","Pengembangan aplikasi berbasis web dan mobile untuk business continuity management (BCM) di PT. I Data Solusi Sistem"
"Pengarang","Rebby Rahmanto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43265"
"No. Panggil","KP-2224 (Softcopy KP-1786)"
"Judul","Pengembangan aplikasi berbasis web untuk business continuity management (BCM) dan mobile untuk mobile tagging di PT I Data solusi sistem"
"Pengarang","Michael Hansel; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41254"
"No. Panggil","KP-1624 (Softcopy KP-1186)"
"Judul","Pengembangan modul sinkronisasi dalam aplikasi identity management pada  windows active directory dan sap software PT. Serasi Autoraya-Divisi Developer"
"Pengarang","Rachmad Akbar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41251"
"No. Panggil","KP-1620 (Softcopy KP-1182)"
"Judul","Pengembangan content management system untuk aplikasi android Bandara International PT. Angkasa Pura II (PERSERO)"
"Pengarang","Khafidlotun Muslikhah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49075"
"No. Panggil","KA-1584 (Softcopy KA-1569) MAK KA-1221"
"Judul","Pengukuran tingkat kapabilitas tata kelola teknologi informasi menggunakan cobit 2019: studi kasus PT Pakar digital global"
"Pengarang","Andika Cendekia Nugraha; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46946"
"No. Panggil","KP-3018"
"Judul","IImplementasi Modul Delivery Order dan Sales     Return Pada Produk Advowork di     PT Advotics Teknologi Global "
"Pengarang","Nabil Tegar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46377"
