"ID","43371"
"No. Panggil","Ring Dis-046"
"Judul","Social techical model penerapan knowledge sharing di dalam komunitas digital perusahaan"
"Pengarang","Sofian Lusa; "
"Penerbit",""
"Fisik",""
"Tipe","Ringkasan Disertasi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42865"
"No. Panggil","Dis-44 (Softcopy Dis-35)"
"Judul","Social technical model penerapan knowledge sharing di dalam komunitas digital perusahaan"
"Pengarang","Sofian Lusa; "
"Penerbit",""
"Fisik",""
"Tipe","Disertasi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","32042"
"No. Panggil","Jurnal sistem informasi (vol. 6 no. 1 April 2010)"
"Judul","Pemetaan dan analisa knowledge sharing pada situs forum komunitas online kaskus"
"Pengarang","Binsar Tampahan Siagian dan Dana Indra Sensuse"
"Penerbit",""
"Fisik",""
"Tipe","UI-ana Indek Artikel"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43577"
"No. Panggil","T-1154 (Softcopy T-863)"
"Judul","Model konseptual social worker knowledge sharing system berdasarkan analisa faktor-faktor yang mempengaruhi knowledge sharing pada pekerja sosial terhadap kualitas pelayananan kualitas pelayanan sosial "
"Pengarang","Vitri Suryati; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44563"
"No. Panggil","T-1180 (Softcopy T-889)"
"Judul","Faktor-faktor yang memengaruhi knowledge sharing mahasiswa berbasis social capital dan social media untuk elisitasi requirement knowledge sharing system"
"Pengarang","Nuralamsah Zulkarnaim; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28281"
"No. Panggil","SK-0808 (Softcopy SK-290) "
"Judul","Identifikasi model knowledge sharing dalam jaringan informal menggunakan social network analysis: studi kasus bagian perencanaan dan strategi divisi teknologi informasi Bank X"
"Pengarang","Diandra Aditya Kusumawardhani; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40857"
"No. Panggil","SK-1150 (Softcopy SK-632)"
"Judul","Analisis faktor-faktor yang mempengaruhi anggota komunitas virtual melakukan knowledge sharing: studi kasus komunitas online teknologi informasi di Indonesia"
"Pengarang","Arieffender Limupa; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49364"
"No. Panggil","TR-CSUI/014 (011- 015) 2022"
"Judul","Knowledge Sharing Model for Competitive Ecosystem on Gig Economy "
"Pengarang","Arfive Gandhi; "
"Penerbit",""
"Fisik",""
"Tipe","Technical Report"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","32034"
"No. Panggil","KA-089 (Softcopy KA-089)"
"Judul","Perancangan  model knowledge management system untuk komunitas bisnis Tangan di atas"
"Pengarang","Suhendro; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50557"
"No. Panggil","Mak T Jilid 001-015 (T-1198) (Mak T-010)"
"Judul","Using Social Messenger in Knowledge Sharing Practice: A Literature Review "
"Pengarang","Isnaeni Nurrohmah; Dana I. Sensuse; "
"Penerbit",""
"Fisik",""
"Tipe","Makalah Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50922"
"No. Panggil","Mak T Jilid 096-120 (T-1319) (Mak T-118)"
"Judul","Enterprise social media to support collaboration and knowledge sharing in organization"
"Pengarang","Candra Dwi Nugraha; Hardini Juliarti
Dana Indra Sensuse
Ryan Randy Suryono
Kautsarina; "
"Penerbit",""
"Fisik",""
"Tipe","Makalah Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50859"
"No. Panggil","T-1338 (Softcopy T-1046) Mak T-136"
"Judul","Perancangan Knowledge Sharing System Untuk Komunitas Esports Menggunakan User-Centered Design dan Gamification"
"Pengarang","Yogi Perdana; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28496"
"No. Panggil","T-0879 (Softcopy T-0533)"
"Judul","Pemetaan dan analisa knowledge sharing pada situs forum komunitas online: studi kasus Sub forum computer stuff forum kaskus"
"Pengarang","Binsar Tampahan Siagian; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39474"
"No. Panggil","KA -381 (Softcopy KA-380) MAK KA-043"
"Judul","Faktor-faktor yang mempengaruhi perilaku knowledge sharing: studi kasus komunitas pengelolaan barang milik negara di Lembaga Ilmu Pengetahuan Indonesia"
"Pengarang","Yunita Budiarti; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","37795"
"No. Panggil","SK-1036 (Softcopy SK-517)"
"Judul","Analisis fase dan persepsi karyawan terhadap knowledge sharing pada perusahaan konsultan TI"
"Pengarang","Ika Chandra Hapsari; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42783"
"No. Panggil","SK-1332 (Softcopy SK-814)"
"Judul","Analisis model penerimaan knowledge sharing system: studi kasus Bank X"
"Pengarang","Fathia Prinastiti Sunarso; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39409"
"No. Panggil","SK-1106 (Softcopy SK-587)"
"Judul","Analisis knowledge sharing bottlenect dengan menggunanak pendekatan social network analysis: studi kasus divisi IT/IS development PT X."
"Pengarang","Kurnia Dara Mutia; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52559"
"No. Panggil","SEM-334"
"Judul","Research on Knowledge Sharing Technology of Digital Library Based on Web 2.0 (V1-52 -- V1-55)"
"Pengarang","Zhili Wang 
Yuemei Zhu; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","25451"
"No. Panggil","T-0728 (Softcopy T-0383)"
"Judul","Pemodelan perusahaan untuk virtual enterprise berbasis komunitas"
"Pengarang","M K Haekal S; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35193"
"No. Panggil","KA-240 (Softcopy KA-239)"
"Judul","Pengembangan Model KMS untuk Mendukung Resource Sharing dan Kolaborasi Antar Perekayasa : Studi Kasus Badan Pengkajian dan Penerapan Teknologi"
"Pengarang","Sari Andarwati Kunharyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28076"
"No. Panggil","T-0829 (Softcopy T-0484)"
"Judul","Model knowledge sharing berbasis kompetensi : studi kasus biro kepegawaian dan organisasi Departemen Komunikasi dan Informatika"
"Pengarang","Rini Muliahati; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","53270"
"No. Panggil","SEM-315"
"Judul","Analisis Technology Acceptence Model (TAM) Terhadap Media Sharing Knowledge Para Karyawan Melalui Group Discussion Sebuah Mailing List (253-258)"
"Pengarang","Kraugusteeliana; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","12443"
"No. Panggil",""
"Judul","Adopting Ontology to Facilitate Knowledge Sharing"
"Pengarang","Theresa Edgington, [et all]"
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51108"
"No. Panggil","658.403 8 Har k"
"Judul","Knowledge sharing: konsep dan implementasi di Perguruan Tinggi"
"Pengarang","Harry B. Santoso; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46943"
"No. Panggil",""
"Judul","Is a Core-Periphery Network Good for Knowledge Sharing? A Structural Model of Endogenous Network Formation on a Crowdsourced Customer Support Forum, Page 607-628"
"Pengarang","Yingda Lu, Param Vir Singh, and Baohong Sun"
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51126"
"No. Panggil",""
"Judul","Digital Transformation and Social Well-Being"
"Pengarang","Pelaez, Antonio Lopez
Sang-Mok, Suh
Zelenev, Sergei; "
"Penerbit",""
"Fisik",""
"Tipe","E-book"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","37793"
"No. Panggil","KA-333 (Softcopy KA-331)"
"Judul","Model knowledge management system untuk sales & distribution perusahaan telekomunikasi: studi kasus PT.XL Axiata,Tbk"
"Pengarang","Alexander Waworuntu; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42029"
"No. Panggil","KA-597 (softcopy KA-594) MAK KA-256"
"Judul","Perancangan model knowledge management system: studi kasus Divisi servis perusahaan XYZ"
"Pengarang","Fabi Himawan; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","27675"
"No. Panggil","SK-0760 (Softcopy SK-241) Source code SK-218"
"Judul","Pengembangan model knowledge management system pada lembaga riset: studi kasus badan pengkajian dan penerapan teknologi (BPPT)"
"Pengarang","Pita Larasati Fauziah Nur; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","31855"
"No. Panggil","KA-068 (Softcopy KA-068)"
"Judul","Pengembangan model knowledge management system untuk mendukung penerapan e-government: studi kasus dinas tata ruang propinsi DKI Jakarta"
"Pengarang","Safrina Amini; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43592"
"No. Panggil","KA-839 (softcopy KA-837) MAK KA-496"
"Judul","Perancangan model dan strategi knowledge management system: studi kasus pusat manajemen informasi badan pengkajian dan penerapan teknologi"
"Pengarang","Denna Arfiani; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","12416"
"No. Panggil",""
"Judul","Digital Music and Online Sharing: Software Piracy 2.0?"
"Pengarang","Sudip Bhattacharjee, [et all]"
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","38105"
"No. Panggil","SEM-195"
"Judul","Supporting the dynamics of knowledge sharing within organizations, Hal 178-183"
"Pengarang","Monica Divitni; Gluseppe Omodel Sale; Alberto Pozzoli; Carla Simone; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39128"
"No. Panggil","658.4 You c"
"Judul","Cybersecurity ( Knowledge sharing  series issue 2)"
"Pengarang","Youm, Heung Youl; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47065"
"No. Panggil","SEM- 372"
"Judul","Knowledge sharing motivationin e-commerce online community (hal.143-148)"
"Pengarang","Septiani Andriane Sinaga, Putu Wuri Handayani, Ave Adriana Pinem; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50942"
"No. Panggil","Mak T Jilid 121-139 (T-1338) (Mak T-136)"
"Judul","Knowledge sharing system development: a systematic literature review"
"Pengarang","Yogi Perdana; Dana I. Sensuse; "
"Penerbit",""
"Fisik",""
"Tipe","Makalah Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41630"
"No. Panggil",""
"Judul","Content sharing in a social broadcasting environment: evidence from twitter, page 123-142"
"Pengarang","Zhan Shi, Huaxia Rui, and Andrew B. Whinston "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52877"
"No. Panggil","SEM-329"
"Judul","Exploring The Effects Of Social Influence On User Behavior Targeted To Feedback Sharing (281-289)"
"Pengarang","Agnis Stibe
Harri Oinas-Kukkonen; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44708"
"No. Panggil","SEM-356"
"Judul","Penerapan Knowledge Management Di Organisasi"
"Pengarang","Lastri Susilawati ., Sali Alas M; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34494"
"No. Panggil","658.403 8 Lei m"
"Judul","Mastering organizational knowledge flow: how to make knowledge sharing work"
"Pengarang","Leistner, Frank; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52759"
"No. Panggil","SEM-331"
"Judul","Knowledge Sharing in Academic Institutional: Relationship between Knowledge Sharing, Channel Richness, and Absorptive Capacity (363-372)"
"Pengarang","Jann Hidajat Tjakraatmadja
Lenny Martini; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","36311"
"No. Panggil","SEM-276"
"Judul","Knowledge discover in multi-relational social network, Hal. 520-527"
"Pengarang","Ford Lumban Gaol; Belawati Widjaja; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","2100"
"No. Panggil","378.17 Soc"
"Judul","Sociomedia: multimedia hypermedia, and the social construction of knowledge"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50994"
"No. Panggil","KA-1662 (Softcopy KA-1646) MAK KA-1297"
"Judul","Rekomendasi Implementasi Best Practices Scrum : Studi Kasus Perusahaan Media & Komunitas XYZ"
"Pengarang","Angga Kurniawan; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46174"
"No. Panggil","SK-1626 (Softcopy SK-1108)"
"Judul","Pengembangan merchant trust model di berbagai platform social commerce"
"Pengarang","Cynthia Destiani; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44282"
"No. Panggil","KP-2457"
"Judul","Penerapan business intelligence dalam digital marketing"
"Pengarang","Fadlurrahman Ar Rafiv; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","36309"
"No. Panggil","SEM-276"
"Judul","Intranet sebagai pendorong knowledge sharing upaya menyelaraskan kebutuhan pengguna, Hal. 510-515"
"Pengarang","Nani Grace Simmaora, Ishelina Rosaira; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39127"
"No. Panggil","658.4 Son i"
"Judul"," ICT for development institution building (knowledge sharing series issue 1)"
"Pengarang","Song, Hee Joon; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42939"
"No. Panggil","T-1131 (Softcopy T-840)"
"Judul","Faktor-faktor yang mempengaruhi knowledge sharing capability dokter di Palembang"
"Pengarang","Nining Ariati; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","31781"
"No. Panggil","T-0915 (Softcopy T-0569)"
"Judul","Pengaruh e-government terhadap kemampuan knowledge sharing pemerintah (Studi Kasus pada Pemerintah Daerah DKI Jakarta)"
"Pengarang","Asep Fajar Firmansyah Iwa Airlangga; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48180"
"No. Panggil","KA-1309 (Softcopy KA-1303) MAK KA-955"
"Judul","Perancangan sistem knowledge sharing pada kegiatan statistik di Badan pusat statistik"
"Pengarang","Viktor Suwiyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49305"
"No. Panggil","TR-CSUI/ 010-2020"
"Judul","Peningkatan Kinerja Organisasi Melaui Optimisasi Pemanfaatan Knowledge Sharing "
"Pengarang","Herlambang Permadi; "
"Penerbit",""
"Fisik",""
"Tipe","Technical Report"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52030"
"No. Panggil","SEM-376"
"Judul","The OpenKnowledge System: An Interaction-Centered Approach to Knowledge Sharing (381-390)"
"Pengarang","Ronny Siebes
Dave Dupplaw
Spyros Kotoulas
Adrian Perreau de Pinnick
Frank van Harmelen
David Robertson; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46899"
"No. Panggil",""
"Judul","Sharing Is Caring: Social Support Provision and Companionship Activities in Healthcare Virtual Support Communities, Page 395-423"
"Pengarang","Kuang-Yuan Huang, InduShobha Chengalur-Smith, and Alain Pinsonneault"
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45071"
"No. Panggil","KA-1001 (Softcopy KA-998) MAK KA-653"
"Judul","Factors affecting disaster information sharing on social media: tha case of Jakarta city, Indonesia"
"Pengarang","Rona Nisa Sofia Amrizi; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7857"
"No. Panggil","T-0159 (Softcopy T-0186)"
"Judul","Penerapan customer service management pada perusahaan periklanan"
"Pengarang","Henricus Bismo; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42756"
"No. Panggil","KP-2000 (Softcopy KP-1562)"
"Judul","Penerapan microsoft CRM pada sistem call center perusahaan"
"Pengarang","Yonda Ramadani; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44865"
"No. Panggil","SEM-341"
"Judul","Knowledge management system: knowledge sharing culturedi dinas sosial provinsi DKI Jakarta"
"Pengarang","Suhitarini Soemarto Putri, Togar Harapan Pengaribuan; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45665"
"No. Panggil","SEM-341"
"Judul","Knowledge Management System: Knowledge Sharing Culture Di Dinas Sosial Provinsi DKI Jakarta"
"Pengarang","Suhiratini Soemarto Putri, Togar Harapan Pangaribuan; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40830"
"No. Panggil","SK-1129 (Softcopy SK-610)"
"Judul","Analisis dampak knowledge sharing menggunakan knowledge management system pada efektivitas, efisiensi, dan inovasi: studi kasus Bank Indonesia"
"Pengarang","Rizal Pahlevi; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35749"
"No. Panggil","SEM-291B"
"Judul","Knowledge social network discovery from scientific publication,HAL. 1025 - 1033"
"Pengarang","Ford Lumban Gaol; Belawati Widjaja; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46352"
"No. Panggil","006.3 Szo c"
"Judul","Collective intelligence and digital archives: towards knowledge ecosystems"
"Pengarang","Szoniecky, Samuel; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7093"
"No. Panggil","371.334 Ros e"
"Judul","E-learning: Strategies for dilevering knowledge in the digital age"
"Pengarang","Rosenberg March J.; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41600"
"No. Panggil",""
"Judul","Technological objects, social positions, and the transformational model of sicial activity, page 803-818"
"Pengarang","Philip Faulkner, Jochen Runde"
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel Jurnal"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48309"
"No. Panggil","KA-1361 (Softcopi KA-1354) MAK KA-1005"
"Judul","Analisis faktor-faktor yang mempengaruhi kepercayaan pada social commerce dalam model bisnis Jastip"
"Pengarang","Afifah Nefiratika; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52816"
"No. Panggil","SEM-330"
"Judul","Delivering A Mooc Using A Social Networking Site: The Smooc Design Model (217-221)"
"Pengarang","Nathaniel Ostashewski 
Doug Reid; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","53582"
"No. Panggil","SEM-328"
"Judul","Theoretical Model For Contextual Advertising On Social Network (V2-383--V2-386)"
"Pengarang","Rashad Yazdanifard
Seyed Mostafa Hosseini; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45404"
"No. Panggil","SEM-344"
"Judul","Model Komputasi Obyek Terdistribusi Pada Perusahaan Ritel,401-405"
"Pengarang","Yudhi Kusnanto,ST; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42088"
"No. Panggil","T-1086 (Softcopy T-795)"
"Judul","Faktor-faktor yang berpengaruh terhadap knowledge sharing dan pengaruhnya terhadap kinerja institusi                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     Faktor-faktor yang berpengaruh terhadap knowledge sharing dan pengaruhnya terhadap kinerja institusi pendidikan tinggi teknis dan kejuruan di bidang pertanian                                                                                              "
"Pengarang","Sofiyanti Indriasari; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47066"
"No. Panggil","SEM- 372"
"Judul","Analysing the critical factors influencing consumers' knowledge sharing intention in online communities and its impact on consumer product involvement, product knowledge and purchase intention (hal. 149-158)"
"Pengarang","Made Ayu Aristyana Dewi, Nadia Nur Annisa, Anissa Edwita, Pamela Kareen, Dana Indra Sensuse; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43302"
"No. Panggil","KA-797 (Softcopy KA-796) MAK KA-454"
"Judul","Pengaruh motivasi intrinsik dan ekstrinsik terhadap perilaku knowledge sharing oleh knowledge contributor: studi kasus group strategic information technology (GSIT) PT.Bank XYZ"
"Pengarang","Shanti Ratna Ningsih; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","36489"
"No. Panggil","SEM-301"
"Judul","Optimization of knowledge sharing through multi-forum using cloud computing architecture, Hal. 43-46"
"Pengarang","Sriram M.V.; Srivatsan Sankaran; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40996"
"No. Panggil","T-1043 (Softcopy T-751)"
"Judul","Faktor-faktor yang memengaruhi knowledge sharing dan pengaruhnya terhadap performance perguruan tinggi di KUpang-Nusa Tenggara Timur"
"Pengarang","Semlinda Juszandri Bulan; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45192"
"No. Panggil","SEM-349"
"Judul","The role of web-forums in knowledge sharing and its impacts on consumer's purchase intention in e-marketplaces, 50-55"
"Pengarang","Sirikanya Kangsirikul Kamolbhan Olapiriyakul*; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47894"
"No. Panggil","SEM - 362"
"Judul","Influance of electronic media and external reward towards knowledge sharing management to learning process in higher education institution ( hal 240 - 244)"
"Pengarang","Alexander Setiawan; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51176"
"No. Panggil","T-1352 (Softcopy T-1061) Source code T-367 Mak T-152"
"Judul","Rancangan Knowledge Sharing System Berbasis Ontology Dengan Pendekatan Commonkads dan Methontology Pada Pengelolaan Aplikasi di Lingkungan Pemerintah "
"Pengarang","Muhammad Farid Fadhlan; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42475"
"No. Panggil","T-1097 (Softcopy T-806)"
"Judul","Faktor-faktor internal yang mempengaruhi knowledge sharing awareness pegawai dan kinerja organisasi di kementrian keuangan Republika Indonesia"
"Pengarang","Dieny Sukmiati; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42478"
"No. Panggil","T-1099 (Softcopy T-808)"
