"ID","46617"
"No. Panggil","KP-2985"
"Judul","Perancangan dan implementasi front-end aplikasi sistem modal manusia terintegrasi"
"Pengarang","Felicia; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44519"
"No. Panggil","KP-2373"
"Judul","Front-end web developer aplikasi "private courierr""
"Pengarang","Henry Louis Christian; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44300"
"No. Panggil","KP-2477 (Softcopy KP-1972)"
"Judul","Pengembangan front-end aplikasi web bukapintu.co"
"Pengarang","Riandy Dimas Banimahendra; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44452"
"No. Panggil","KP-2503"
"Judul","Pengembangan  front end aplikasi wavin pada platform android"
"Pengarang","Julian Aditya Wicaksono; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43171"
"No. Panggil","KP-2175 (Softcopy KP-1737)"
"Judul","Front-end Development Internship Aplikasi Kudo Launcher"
"Pengarang","Muhammad Devakto I N; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45634"
"No. Panggil","SEM-342"
"Judul","Implementasi Front-End dan Back-End Pada Adobe lash CS 4"
"Pengarang","M Abdul Aziz F D, Bambang Setiawan, Yuma Akbar; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49924"
"No. Panggil","KP-3595"
"Judul","Front-End Engineering Proyek Aplikasi Ekspedisi Ahsan Express "
"Pengarang","Firdhan Hilmy Purnomo; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47185"
"No. Panggil","KP-3144"
"Judul","Pengembangan aplikasi web modern justika bagian front end dengan reactjs"
"Pengarang","Ignatius Rahardi Prasojo; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48489"
"No. Panggil","KP-3398"
"Judul","Front-end Web Development pada Aplikasi COME di PT Global Teknokreasi Indonesia"
"Pengarang","Stefanus Khrisna Aji Hardiyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48610"
"No. Panggil","KP-3428"
"Judul","Front End Development pada aplikasi Software as A Service  (SaaS) paper.id"
"Pengarang","Muhammad Dhiyaulhaq  Nugraha; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47455"
"No. Panggil","KP-3291"
"Judul","Pengembangan Proyek Revamp Poinin Untuk Bagian Front-end Aplikasi"
"Pengarang","Anas Mahasin Nabih; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47443"
"No. Panggil","KP-3284"
"Judul","Pembahuruan front-end Aplikasi Poinin Bagian Personal Promo"
"Pengarang","Izzatul Muttaqin; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44446"
"No. Panggil","KP-2499"
"Judul","Integrasi Front-End and back-end aplikasi mavin pada  platform android"
"Pengarang","Arie Joseph Lonata; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44121"
"No. Panggil","KP-2316 (Softcopy KP-1878)"
"Judul","Pengembangan front end aplikasi web jojonomic (Reimbursement system)"
"Pengarang","Pravira Madyakurnia; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45463"
"No. Panggil","KP-2576"
"Judul","Optimalisasi Front-end Slack.id, Sistem Chat Internal Telkom"
"Pengarang","Gilang Faras Arifah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42442"
"No. Panggil","KP-1974 (Softcopy KP-1536)"
"Judul","Rancangan dan implementasi front end satulayanan dan open governemnet Indonesia serta pembuatan mock up mobile application satulayanan"
"Pengarang","Amalia Mardhia Ersa; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47422"
"No. Panggil","KP-3276"
"Judul","Melakukan revamp aplikasi poinin pada bagian nearby promo screen untuk bagian front-end"
"Pengarang","Ryan Naufal Pioscha; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47435"
"No. Panggil","KP=3278"
"Judul","Pembaharuan Front-End Aplikasi Poinin dengan Framework React Native dan Bahasa Pemrograman Typescript"
"Pengarang","Aviliani Pramestya; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46427"
"No. Panggil","KP-2902"
"Judul","Pengembangan Front-End pada Aplikasi Jual-Beli Properti (DekoHouse) PT. Dekoruma Inovasi Lestari"
"Pengarang","Syahrul Findi Ardiansyah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44211"
"No. Panggil","KP-2399"
"Judul","Pengembangan front-end aplikasi percetakan dokumen online berbasis androit "D" Print" CV. Verperia Global Merdeka"
"Pengarang","Rifqi Adiwidjaja; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44216"
"No. Panggil","KP-2405 "
"Judul","Web front-end developer & system analyst pada pengembangan sistem rekrutmen PT. Cyberindo Aditama"
"Pengarang","Faiz Kautsar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44283"
"No. Panggil","KP-2453"
"Judul","Pengembangan front-end sistem employee master data PT. Ecomindo Sarana Cipta"
"Pengarang","Hizky Mahar Adhiguna; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44237"
"No. Panggil","KP-2417"
"Judul","Project manager dan front end developer pada pengembangan sistem manajemen vendor PT. Cyberindo Aditama"
"Pengarang","Diego Perdana; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44257"
"No. Panggil","KP-2438"
"Judul","Pengembangan front-end sistem informasi pengelolaan alat tulis kantor berbsis web"
"Pengarang","Annis Khairunnisa Safitri; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","32606"
"No. Panggil","KP-1120 (Softkopi KP-683) SCKP-413"
"Judul","Pengembangan front-end sistem informasi kepegawaian badan pusat statistik republik indonesia"
"Pengarang","Muhammad Fitriansyah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45036"
"No. Panggil","KA-967 (Softcopy KA-964) MAK KA-620"
"Judul","Penerimaan pengguna terhadap sistem perizinan dan registrasi terintegrasi (SPRINT) pasar modal modul WPPE"
"Pengarang","Arie Bayu Untoro; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","53469"
"No. Panggil","SEM-313"
"Judul","Implementasi dan Perancangan Sistem Pakar Untuk Diagnosa Penyakit Mata Pada Manusia Berbasis Pemprograman Clips (248-254)"
"Pengarang","Nazrul Effendy
Febry Wikatmono
M.Haekal Hasan
Nandan Suteresna; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44433"
"No. Panggil","KP-2508"
"Judul","Front end developer di Flipbox"
"Pengarang","Hartico Caesario Octama; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43186"
"No. Panggil","KP-2188 (Softcopy KP-1750)"
"Judul","Implementasi Batch Processing dan Lucky Draw Processing pada Promo Server serta Front-End CRUD pada Gift Card System di PT Multi Adiprakarsa Manunggal (Kartuku)"
"Pengarang","Shufi Syahida Khanza; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43010"
"No. Panggil","KP-2025 (Softcopy KP-1587)"
"Judul","Implementasi batch processing dan lucky draw processing pada promo server serta front-end crud pada gift card system di PT Multi Adiprakarsa Manunggal (Kartuku)"
"Pengarang","Indah Ayu Fauziah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44852"
"No. Panggil",""
"Judul","PERANCANGAN DAN IMPLEMENTASI SISTEM LAYANAN MEDIS BERBASIS GPRS MENGGUNAKAN APLIKASI J2ME"
"Pengarang","Izza Zulfana Maulidiyah, Miftadi Sudjai, Ir.MSc. MPhill, Agus Virgono, Ir. MT; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44214"
"No. Panggil","KP-2397 ( Softcopy KP-1949)"
"Judul","Web front-end developer intern"
"Pengarang","Siti Faminah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42762"
"No. Panggil","KP-2005 (Softcopy KP-1567)"
"Judul","Front-end website e-commerce OLEA"
"Pengarang","Choirudin; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","32041"
"No. Panggil","Jurnal sistem informasi (vol. 6 no. 1 April 2010)"
"Judul","Perancangan sistem informasi penjaminan mutu perguruan tinggi bidang sumber daya manusia"
"Pengarang","Yeni Nuraeni"
"Penerbit",""
"Fisik",""
"Tipe","UI-ana Indek Artikel"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51314"
"No. Panggil","SK-2096 (Softcopy SK-1578)"
"Judul","Evaluasi usability dan perancangan desain antarmuka alternatif aplikasi layanan transportasi terintegrasi: studi kasus jaklingko "
"Pengarang","Ayuka Sonohata, 
Iqra Islamaddina Farhan, 
Maishaa Ameera Rifani; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","86"
"No. Panggil","650.028 Sha d"
"Judul","Designing intelligent front end for business software/Dan Shafer"
"Pengarang","Shafer, Dan; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48405"
"No. Panggil","KP-3353"
"Judul","Pengembangan Front-End Website iMuseum IMERI FKUI"
"Pengarang","Daniel Anderson Estefan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45790"
"No. Panggil","KP-2776 "
"Judul","Pengembangan intranet nintex dan sharepoint untuk front-end mahkota"
"Pengarang","Fakhri Perdana; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44206"
"No. Panggil","KP-2394 (Softcopy KP-1947)"
"Judul","Front-End Development Fitur Reservasi Hotel Blibli.com"
"Pengarang","Hasandi Patriawan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39255"
"No. Panggil","KP-1429 (Softcopy KP-990)"
"Judul","Front-end web development proyek situs valadoo"
"Pengarang","Irninta Dwitika; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39257"
"No. Panggil","KP-1431 (Softcopy KP-992)"
"Judul","Front-end web development proyek situr vladoo"
"Pengarang","Findha Marizka Arifin; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","38601"
"No. Panggil","T-996 (Softcopy T-705) Source code T-148"
"Judul","Analisis teknik data mining dan kinerja infrastruktur komputasi cloud sebagai bagian dari sistem perancangan obat terintegrasi"
"Pengarang","Muhammad Hafizhuddin Hilman; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45830"
"No. Panggil","KA-1042 (Softcopy KA-1036) MAK KA-686"
"Judul","Perancangan spesifikasi sistem informasi manajemen dokumen terintegrasi: studi kasus PT.Multi artha sarana solusi"
"Pengarang","Muhammad Fadhiel Alie; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8940"
"No. Panggil","KP-0637 (Softkopi KP-198) (SCKP-86)"
"Judul","Pengembangan dan implementasi prototipe sistem informasi penggajian terintegrasi dengan penghitungan pajak penghasilan untuk PT Keriss"
"Pengarang","Ronald Andio; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7748"
"No. Panggil","T-0318"
"Judul","Analisis nilai ekonomis implementasi sistem terintegrasi di Industri Garmen dengan metodologi Information Economics dan discounted Cash Flow"
"Pengarang","Djadja Subagdja; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","6859"
"No. Panggil","658.403 8 Jog s "
"Judul","Sistem teknologi informasi, pendekatan terintegrasi konsep dasar, teknologi, aplikasi, pengembangan dna pengelolaan/ Jogiyanto Hartono"
"Pengarang","Hartono, Jogiyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43595"
"No. Panggil","KA-842 (Softcopy KA-840) MAK KA-499"
"Judul","Perancangan Spesifikasi Kebutuhan Sistem Informasi Manajemen Aset Teknologi Informasi : Studi Kasus Pusat Pengolahan Data dan Informasi Badan Koordinasi Penanaman Modal"
"Pengarang","Maria Ulfah; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","14397"
"No. Panggil","JURNAL ILMU KOMPUTER DAN TEKNOLOGI INFORMASI, Vol. 4 No. 1 Mei 2004"
"Judul","Design of multi-purpose front end device for integrated transportation systems, hal : 1-7"
"Pengarang","Waskitho Wibisono, Hideto Ikeda, Nikolaos Vogiatris"
"Penerbit",""
"Fisik",""
"Tipe","UI-ana Indek Artikel"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48420"
"No. Panggil","SK-1821 (Soft copy SK-1303) Source code SK-720"
"Judul","Penyediaan Variasi Tampilan dan Komponen pada Generator Front-End SPLE-LIVE"
"Pengarang","Sheila Rezkia; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51584"
"No. Panggil","KP-3727"
"Judul","PT. Tokopedia Front-End Automation Pada Fitur Loyalty Dan Gamification "
"Pengarang","Muhammad Marsha Prawira; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51391"
"No. Panggil","KP-3698"
"Judul","Front end developer internship at PT. Kasual Jaya Sejahtera"
"Pengarang","Putu Wigunarta; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48878"
"No. Panggil","KP-3508"
"Judul","Pengembangan desain user interface dan front-end pt honai teknologi inovatif"
"Pengarang","Monalisa Valencia Merauje; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47225"
"No. Panggil","KP-3173"
"Judul","Dynamic User Interface Berbasis Database untuk Front End Mobile Development "
"Pengarang","Michael Giorgio Wirawan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48481"
"No. Panggil","KP-3384"
"Judul","Front End Developer Proyek Pembayaran Modul Penerimaan Negara PT MAX interactives"
"Pengarang","Gusti Ngurah Agung Satya Dharma; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48440"
"No. Panggil","KP-3367"
"Judul","Pembuatan Front-End Website Perusahaan Insan-Q Psychological Services"
"Pengarang","Muhammad Yusuf Harahap; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47278"
"No. Panggil","KP-3239"
"Judul","Pengembangan Front-End dan Migrasi Website E-Commerce Perusahaan Dattang Media Pariwisata"
"Pengarang","Rachmat Ridwan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45778"
"No. Panggil","KP-2774"
"Judul","Pengembangan front-end and back-end fitur untuk pembeli pada website Qlapa"
"Pengarang","George Albert; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45772"
"No. Panggil","KP-2770"
"Judul"," Pengembangan Front-End Pada Fitur Customer Relationship Management  PT Amalan International "
"Pengarang","Wresni Ronggowerdhi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45518"
"No. Panggil","KP-2631"
"Judul","Pengembangan front end smart stock & peentar human capital utility"
"Pengarang","Kalista Maharani Lanti; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44222"
"No. Panggil","KP-2391"
"Judul","Front-End Development intern di PT. Bukalapak-transaction sfisfaction"
"Pengarang","Rahardian Yusuf; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44276"
"No. Panggil","KP-2463 (Softcopy 1958)"
"Judul","Pengembangan mobile front-end system produk reservasi hotel Blibli"
"Pengarang","Jundi Ahmad Alwan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43199"
"No. Panggil","KP-2199 (Softcopy KP-1761)"
"Judul","Pengembangan  front-end telunjuk.com dan analisis traffic menggunakan google analytics"
"Pengarang","Brian Adi Kusumo; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41318"
"No. Panggil","KP- 1686 (Softcopy KP-1248)"
"Judul","Pengembangan website klien divisi front-end developer think digital"
"Pengarang","Minami Yama Cahayani; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41315"
"No. Panggil","KP- 1683 (Softcopy KP- 1245)"
"Judul","Pengembangan website klient think digital bagian front- end"
"Pengarang","Naomi Valentina Simanjuntak; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39236"
"No. Panggil","KP-1413 (Softcopy KP-974)"
"Judul","Front - end web development proyek klien omeoo media "
"Pengarang","Aldita Yurioputri Wulandari; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46311"
"No. Panggil","KP-2825"
"Judul","Pengembangan front end pada proyek fleet management system dan point of sales"
"Pengarang","Muhammad Fauzan Fikri; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52487"
"No. Panggil","SEM-337"
"Judul","Desigh of Multi-Purpose Front End Device For Integrated Transportation System (26-32)"
"Pengarang","Waskitho Wibisono
Hideko Ikeda
Nikolaos Vogiatzis; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","53263"
"No. Panggil","SEM-315"
"Judul","Perancangan dan Implementasi OODB pada Sistem Kredit (216-223)"
"Pengarang","Indrajani; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8075"
"No. Panggil","T-0254"
"Judul","Analisis dan Perancangan Sistem Informasi Sumber Daya Manusia studi kasus di Universitas Indonesia"
"Pengarang","Evianti; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34419"
"No. Panggil","KA-168 (Softcopy KA-167)"
"Judul","Perancangan serta implementasi data warehouse dan dashboard untuk Membantu Pengambilan Keputusan : studi kasus data sumber daya manusia Yayasan Pendidikan Budi Luhur Jakarta"
"Pengarang","Ferdiansyah; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52961"
"No. Panggil","SEM-327"
"Judul","Perancangan Sistem Otomatis Update Pada Aplikasi Deskop "S" (22-236)"
"Pengarang","Karto Iskandar; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50797"
"No. Panggil","SK-2008 (softcopy SK-1490) source code SK- 759"
"Judul","Getoboru: sistem terintegrasi pertandingan olahraga gateball"
"Pengarang","Fadhil Pradipta Widyanto; Kefas Satrio Bangkit Solideantyo; Muhammad Rafif Elfazri; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45601"
"No. Panggil","SEM-342"
"Judul","Perancangan Dan Implementasi Aplikasi Mobile Bangun Datar Dan Bangun Ruang"
"Pengarang","Andika Purnomo, Rahmat W.Sembiring, Sundari Retno Andani; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8287"
"No. Panggil","T-0245"
"Judul","Perancangan Model sebagai Panduan Implementasi Aplikasi Electronic Commerce Business to Customer di Industri Tertentu"
"Pengarang","Danny Hermanto; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47151"
"No. Panggil","KP-3115"
"Judul","Perancangan Antarmuka dan Implementasi Aplikasi Mobile EPMPro PT eCEOs Indonesia "
"Pengarang","Rico Putra Pradana; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49163"
"No. Panggil","KP-0113"
"Judul","Implementasi aplikasi informasi tabungan pada sistem informasi BUkopin"
"Pengarang","Akbar Arifin; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49182"
"No. Panggil","KP-0128"
"Judul","Sistem informasi treasury: design  dan implementasi aplikasi laporan"
"Pengarang","Anky Widyastoto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51638"
"No. Panggil","LAPORAN LK-10"
"Judul","Analisa Dan Perancangan Sistem Informasi Pendukung Pelayanan Terpadu Satu Pintu di Dinas Penanaman Modal Pelayanan Terpadu Satu Pintu Dan Tenaga Kerja Kabupaten Kepulauan Selayar"
"Pengarang","Nur Fajar Taufiq; "
"Penerbit",""
"Fisik",""
"Tipe","LAPORAN LAYANAN KONSULTASI"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50757"
"No. Panggil","KA-1635 (Softcopy KA-1621) MAK KA-1272"
"Judul","Analisa Dan Perancangan Sistem Informasi Pendukung Pelayanan Terpadu Satu Pintu: Studi Kasus Dinas Penanaman Modal Pelayanan Terpadu Satu Pintu Dan Tenaga Kerja Kabupaten Kepulauan Selayar"
"Pengarang","Nur Fajar Taufiq; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49421"
"No. Panggil","KP-0316"
"Judul","Pengembangan prototipe aplikasi Perekrutan Sumber Daya Manusia(Human Resources Recruitment Information System / Sistem Informasi Rekrutment Sumber daya Manusia) di PT Halliburton Indonesia / Julius Liman"
"Pengarang","Julius Liman; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48311"
