"ID","46614"
"No. Panggil","KP-2989"
"Judul","Refaktorisasi dan penambahan fitur pada sistem pembelian tiket penerbangan pada situs traveloka"
"Pengarang","Kenny Reida Dharmawan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46320"
"No. Panggil","KP-2840"
"Judul","Refaktorisasi dan penambahan fitur pada sistem pembelian tiket penerbangan pada situs Traveloka"
"Pengarang","Affan Dhia Ardhiya; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47212"
"No. Panggil","KP-3158"
"Judul","Pembaruan Fitur Pemilihan Kursi pada Pembelian Tiket    Pesawat di Aplikasi Android Traveloka    Kerja "
"Pengarang","Anisha Inas Izdihar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","33261"
"No. Panggil","KP-1182 (Softkopi KP-745"
"Judul","Pengembangan dan penambahan fitur pada situs Beoscope.com"
"Pengarang","Ichsan Giri Suseno; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46440"
"No. Panggil","KP-2918"
"Judul","Refaktorisasi dan Pengembangan Fitur Pada Sistem Payment Tokopedia"
"Pengarang","Nur Intan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43622"
"No. Panggil","KA-867 (softcopy KA-865) MAK KA-524"
"Judul","Analisis faktor-faktor yang mempengaruhi keinginan konsumen untuk melakukan pembelian tiket penerbangan domestik melalui online travel agent xyz.com"
"Pengarang","Armando Rilentuah Parhusip; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45515"
"No. Panggil","KP-2634"
"Judul","Pengembangan Fitur Pembelian Tiket Bisnis yang Terintegrasi dengan Aplikasi Jojonomic PT Jojonomic Indonesia "
"Pengarang","Geswa Wahid Taqiuddin; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51376"
"No. Panggil","SK-2145 (Softcopy SK-1627)"
"Judul","Penambahan fitur dashboard dan perbaikan pada sistem informasi penjadwalan sidang (sisidang)"
"Pengarang","Muhammad Luthfi Fahlevi, 
Gabriel Erwhian Winarso; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46602"
"No. Panggil","KP-2963"
"Judul","Pengembangan fitur dan pemeliharaan ssitem di Traveloka"
"Pengarang","Muhammad Aufa Husen Ramadhan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51709"
"No. Panggil","SK-2259 (Softcopy SK-1741)"
"Judul","Analisis Faktor-Faktor Penggunaan Platform Online  Pembelian Tiket Event"
"Pengarang","Muhammad Irza Arrizkyputra, 
Bonifasius Erlangga Einsoni Rienko; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34339"
"No. Panggil","SK-0967 (Softcopy SK-448)"
"Judul","Penerapan algoritma support vector machine pada time series forecasting harga tiket penerbangan domestik di lima  rute penerbangan di Indonesia"
"Pengarang","Ari Aditya Nugraha; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51577"
"No. Panggil","KP-3719"
"Judul","Penambahan Aset dan Pengembangan Fitur Merchant Central Dekoruma"
"Pengarang","Aldi Naufal Fitrah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51321"
"No. Panggil","KP-3691"
"Judul","Redesign dan penambahan fitur website farmaklik pos "
"Pengarang","Salvian Athallahrif Fadhil; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46805"
"No. Panggil","KP-2946 "
"Judul","Refaktorisasi dan pembuatan sistem pengirim barang pada PT. Deoruma inovasi lestari"
"Pengarang","Stephen Jaya Gunawan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46607"
"No. Panggil","KP-2994"
"Judul","Implementasi fitur rebook tiket pesawat terbang flight support airy"
"Pengarang","Adrian Hartanto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46291"
"No. Panggil","KP-2832"
"Judul","Analisis dan pengembangan situs blog traveloka dari segi SEO (search engine optimization)"
"Pengarang","Ari Tri Wibowo Yudasubrata; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46371"
"No. Panggil","KP-2858"
"Judul","Pengembangan dan Perbaikan Fitur pada Situs Blanja.com"
"Pengarang","Agnes Maria Melisa; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46073"
"No. Panggil","SEM-366"
"Judul","Analisis Dan Perencangan Sistem Pemesanan Tiket Dengan Teknologi Mobile"
"Pengarang","Gintoro , Andreyus , Emilia , Richard William; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47031"
"No. Panggil","KP-3036"
"Judul","Pengembangan fitur botplay-replacement pada aplikasi finance tools pt traveloka indonesia"
"Pengarang","Rayza arasj mahardhika; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47215"
"No. Panggil","KP-3156"
"Judul","Tech Excellence dan Implementasi Fitur Multiple NPWP Supplier Traveloka"
"Pengarang","Wildan Fahmi Gunawan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41952"
"No. Panggil","SK-1261 (SOFTCOPY SK-742)"
"Judul","Evaluasi kualitas situs web e-commerce maskapai penerbangan , studi kasus situs web Airasia dan Lion Air"
"Pengarang","Farah Shafira Effendi; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8129"
"No. Panggil","T-0007 (Softcopy Scan T-0004)"
"Judul","Kesamaan : Penambahan basis pengetahuan sistem pakar"
"Pengarang","Opim Salim; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","33735"
"No. Panggil","T-0020 "
"Judul","Analogi: Penambahan basis pengetahuan Sistem Pakar"
"Pengarang","Sri Purwanti; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48552"
"No. Panggil","SK-1835 (Softcopy SK-1317)"
"Judul","Analisis faktor yang memengaruhi niat beralih pembelian tiket bioskop dari offline menjadi online menggunakan theory of planned behavior (TPB) dengan efek moderasi switching cost"
"Pengarang","Reza Akbar Shahputra; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41408"
"No. Panggil","KA-542 (Softcopy KA-539) MAK KA-202"
"Judul","Analisis penambahan fitur-fitur JIRA untuk memenuhii kebutuhan pengembangan proyek perangkat lunak: studi kasus Pusilkom UI"
"Pengarang","Risnal Diansyah; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46307"
"No. Panggil","KP-2809"
"Judul","Pengembangan sistem monitoring pada integrasi data marketing di Traveloka"
"Pengarang","Imam Maulana Akbar Rachibini; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46593"
"No. Panggil","KP-2960"
"Judul","Pengembangan fitur product catalog pada situs Bukalapak.com"
"Pengarang","Rafiano Rizky Rubiantoro; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47129"
"No. Panggil","KP-3088"
"Judul","Pengembangan Fitur Musik Indie pada Situs Indoindie.com "
"Pengarang","Rachel Sausan Nabila; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46592"
"No. Panggil","KP-2960"
"Judul","Pengembangan fitur product catalog pada situs Bukalapak.com"
"Pengarang","Rafiano Rizky Rubiantoro; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46422"
"No. Panggil","KP-2907"
"Judul","Perbaikan dan Pengembangan Fitur BukaReksa pada Situs Bukalapak.com"
"Pengarang","Muhammad Ramadhan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45543"
"No. Panggil","KP-2628"
"Judul","Pengembangan fitur antarmuka produk recurring pada situs Bukalapak.com"
"Pengarang","Nadira; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51602"
"No. Panggil","SK-2237 Softcopy SK-1719"
"Judul","Evaluasi Usability dan Perancangan Desain Alternatif Fitur Pemesanan Tiket Pesawat Pada Aplikasi Online Travel Agent: Studi Kasus tiket.com"
"Pengarang","Astrid Diany Alwardy,
Hasna Nadifah; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","23684"
"No. Panggil","KP-0876 (Softkopi KP-441) SCKP-surat"
"Judul","Perbaikan dan penambahan fitur pada modul multi router traffic grapher (MRTG) aplikasi telkomnetcare PT Telekominikasi Indonesia, Tbk"
"Pengarang","Rachmad Laksana; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49088"
"No. Panggil","SK-1936 (Softcopy SK-1418)"
"Judul","Analisis Pengaruh Safety Information Transparency dan Economic Benefits terhadap Intensi Pembelian Tiket Hotel  melalui Aplikasi Online Travel Agent di Masa Pandemi COVID19 : Peran dari Moderasi Booking Motivation"
"Pengarang","I Made Adisurya Nugraha; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49088"
"No. Panggil","SK-1936 (Softcopy SK-1418)"
"Judul","Analisis Pengaruh Safety Information Transparency dan Economic Benefits terhadap Intensi Pembelian Tiket Hotel  melalui Aplikasi Online Travel Agent di Masa Pandemi COVID19 : Peran dari Moderasi Booking Motivation"
"Pengarang","I Made Adisurya Nugraha; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47255"
"No. Panggil","KP-3216"
"Judul","Implementasi fitur 'know your customer'- deteksi penipuan dan duplikasi data registrasi penyedia akomodasi pada pt traveloka"
"Pengarang","Ahmad Hasan Siregar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8139"
"No. Panggil","T-0016 (Softcopy Scan T-0009)"
"Judul","Pengujian kekonsistenan penambahan basis ilmu pengetahuan sistem pakar"
"Pengarang","Gene H. M  Kapantow,; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47028"
"No. Panggil","Kp-3035"
"Judul","Analisis dan implementasi data catalog pada sistem big data traveloka"
"Pengarang","Muhammad yusuf sholeh; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46375"
"No. Panggil","KP-2894"
"Judul","Analisis sistem untuk proses marketing campaign melalui owned media di Traveloka"
"Pengarang","Najwa Satirah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46438"
"No. Panggil","KP-2920"
"Judul","Pembuatan dan pengembangan alat manajemen produk international data pada sistem Traveloka"
"Pengarang","Wisnu Teguh Wicaksono; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44462"
"No. Panggil","KP-2534 (Softcopy KP-1980)"
"Judul","Pengembangan engineering manageability dashboard untuntuk analisis sistem dan code base traveloka"
"Pengarang","Fariski Vidyan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44775"
"No. Panggil","KP-2537 (Softcopy KP-1931)"
"Judul","Pengembangan engineering manageability dashboar untuk analisis sistem dan code base traveloka pada traveloka.com"
"Pengarang","Rifqi Al Fatih; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35070"
"No. Panggil","KP-1290 (Softcopy KP-849)"
"Judul","Pengembangan situs web observatorium bosscha dengan penambahan menu pendaftaran online dan pembuatan aplikasi basis data untuk menyimpan hasil pengamatan langit"
"Pengarang","Achmad Fatchuttamam Abka; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35018"
"No. Panggil","KP-1266 (Softcopy KP-825)"
"Judul","Pengembangan situs web observatorium Bosscha dengan penambahan menu pendaftaran online dan pembuatan aplikasi basis data untuk menyimpan hasil pengamatan langit"
"Pengarang","Eka Zahnia Purnamasari; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35421"
"No. Panggil","SEM-300 "
"Judul","Analisis keputusan pelanggan pada sistem e-ticket maskapai penerbangan Garuda Indonesia, Hal. C62-C68"
"Pengarang","Venera Genia; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50531"
"No. Panggil","KP-0023	"
"Judul","Sistem informasi pegawai Lembaga Penerbangan dan Antariksa Nasional (LAPAN)"
"Pengarang","Nurachman; Sutara; Theresia Dwi Warhyuni; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52862"
"No. Panggil","KP-3755"
"Judul","Pengembangan Backend Sistem Supplier Penerbangan pada PT.Go Online Destinations"
"Pengarang","Harakan Akbar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47090"
"No. Panggil","KP-3055"
"Judul","Pembangunan dan Pengembangan Fitur Payment pada Situs Blanja.com dengan Menggunakan Teknologi Vue JS "
"Pengarang","Irawan Firmansyah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45651"
"No. Panggil","KP-2709"
"Judul","Pembuatan fitur undian untuk marketplace dan virtual product promo pada situs Bukalapak.com"
"Pengarang","Muhammad Fathin Rahman; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45554"
"No. Panggil","KP-2654"
"Judul","Pengembangan Fitur Tampilan Antarmuka Produk Divisi Online to offline pada Situs Bukalapak.com "
"Pengarang","Kelvin; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46294"
"No. Panggil","KP-2829"
"Judul","Pengembangan fitur admin dashboard Bukaiklan shopping pada situs Bukalapak.com"
"Pengarang","Reinhard Hotma Daniel Siregar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35309"
"No. Panggil","JURNAL SISTEM INFORMASI, Vol. 7 (2011): No.1"
"Judul","Analisis situs e-tourism indonesia: studi terhadap persebaran geografis pengklasifikasian situs serta pemanfaatan fungsi dan fitur"
"Pengarang","Ahmad Murtadho dan Muhammad Rifki Shihab"
"Penerbit",""
"Fisik",""
"Tipe","UI-ana Indek Artikel"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","33139"
"No. Panggil","SK-0889 (Softcopy SK-370)"
"Judul","Analisa situs E-tourism Indonesia: studi terhadap persebaran geografis pengklasifikasian situs serta pemafaatan fungsi dan fitur"
"Pengarang","Ahmad Murtadho; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44730"
"No. Panggil","SEM-356"
"Judul","Sistem Pengambilan Keputusan Pembelian Barang Elektronik Menggunakan Metode Single Moving"
"Pengarang","Haryadi , Yuyun Yusnida Lase; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44841"
"No. Panggil",""
"Judul","ANALISIS PERANCANGAN SISTEM INFORMASI AKUNTANSI PEMBELIAN DAN PERSEDIAAN PADA PT. OLISER INDONESIA"
"Pengarang","Sulistyo Heripracoyo; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45596"
"No. Panggil","SEM-342"
"Judul","Pengembangan Desain Sistem Informasi akuntasi Pembelian pada Perusahaan Transportasi"
"Pengarang","Yuyi Andrika; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45905"
"No. Panggil","SEM-370 "
"Judul","Analisis Dan Perancangan Sistem Informasi Akutansi Pembelian Dan Hutang Usaha (hal 85-90)"
"Pengarang","Indrajani; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49974"
"No. Panggil","KP-0277"
"Judul","Pembuatan sistem informasi penjualan dan pembelian Metrindo Supra Sinatria/ Putu Hokiarta"
"Pengarang","Putu Hokiarta; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7637"
"No. Panggil","KP-0582 (Softkopi KP-149) (SCKP-41)"
"Judul","Implementasi sistem informasi manajemen angka kredit berbasis web : Modul manajemen dosen dan modul manajemen penambahan angka kredit "
"Pengarang","Arief Budiartowo; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","4598"
"No. Panggil","SK-0427"
"Judul","Penambahan fasilitas modul jaringan dan pengembangan aplikasi sistem informasi geografis dengan fasilitas ARCVIEW/ Robby Partha"
"Pengarang","Robby Partha; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43040"
"No. Panggil","KP-2066 (Softcopy KP-1628)"
"Judul","Penambahan fungsionalitas pada sistem otomasi tes UI (User Interface) PT. Mitrais untuk membantu proses pemeriksaan aplikasi web secara umum"
"Pengarang","Dhika Ayu Agustin Cahyani; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35497"
"No. Panggil","SEM-292"
"Judul","Sistem informasi geografi situs Bengawan Solo "
"Pengarang","Arie Wahyuning Tiyas; Arna Fariza; Wahjoe Tjatur Sesulihatien; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43435"
"No. Panggil","KP-2236 (Softcopy KP-1798)"
"Judul","Pembaharuan tampilan dan pengembangan sistem pada situs DOKU"
"Pengarang","Ahmad kamal; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","33255"
"No. Panggil","KA-159 (Softcopy KA-159)"
"Judul","Analisis fitur-fitur customer ralationship management pada situs WEB Pendidikan Tinggi: Studi Kasus Universitas Indonesia, STMIK MDP dan Politeknik Sriwijaya"
"Pengarang","Yulistia; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","4780"
"No. Panggil","T-0356 (Softcopy T-0006)"
"Judul","Pengembangan infrastruktur baru untuk sistem reservasi maskapai penerbangan sebagai meida integrasi pelayanan studi kasus: Merpati Nusantara Airlines"
"Pengarang","Agoes Harjanto; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49422"
"No. Panggil","KP-0317"
"Judul","Pengembangan Modul Data Master untuk Prototipe Sistem Reservasi Penerbangan dengan berbasis JAVA 2 Enterprise Edition di PT Indosat / Augustina"
"Pengarang","Augustina; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","25448"
"No. Panggil","T-0727 (Softcopy T-0382)"
"Judul","Perencanaan strategis sistem informasi: studi kasus Akademi Teknik dan Keselamatan penerbangan (ATKP) Makassar"
"Pengarang","Airlangga Eka Wardhana; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","21997"
"No. Panggil","T-0606 (Softcopy T-0265)"
"Judul","Perencanaan strategis sistem informasi pada lembaga pemerintah non departemen: studi kasus Lembaga Penerbangan dan Antariksa Nasional"
"Pengarang","Budhi Riyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","53230"
"No. Panggil","SEM-315"
"Judul","Penerapan Teknologi Blog E-Learning Dalam Sistem Pendidikan di Indonesia Untuk Mengurangi Konsumsi Kertas dan Penerbangan Hutan (43-49)"
"Pengarang","Aristio 
Andre Parvian; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8180"
"No. Panggil","T-0292"
"Judul","Penetapan Fitur Situs dengan metode Perencanaan strategis studi kasus: www.smunjupan. com/ Wodha Mahendriya Utama"
"Pengarang","Wodha Mahendriya  Utama; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45053"
"No. Panggil","KA-983 (Softcopy KA-980) MAK KA-635"
"Judul","Analisis faktor  yang mempengaruhi motivasi pengguna fitur komentar pada situs berita daring: studi kasus Liputan6.com"
"Pengarang","Pinto Luhur Karsanda; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46493"
"No. Panggil","KP-2945"
"Judul","Pengembangan Script Automation dan Manual Test pada Fitur Cancel Before Paid pada Aplikasi Mobile dan Situs Bukalapak"
"Pengarang","Wilda Septiani; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46088"
"No. Panggil","KP-2782"
"Judul","Pengembangan fitur landing page Persatuan Sepak Bola Seluruh Indonesia (PSSI) pada situs Bukalapak.com"
"Pengarang","Glory Finesse Valery; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44087"
"No. Panggil","KP-2278 (Softcopy KP-1840)"
"Judul","Refaktorisasi dan integrasi react.JS pada mobile web traveloka.com"
"Pengarang","Thirafi Dide; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","10725"
"No. Panggil","KP-0721 (softkopi kp-285) (SCKP-160)"
"Judul","Pengembangan modul pembelian aset sistem manajemen aset PT. Radiant Utama Interinsco"
"Pengarang","Bimo Widhi Nugroho; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46164"
"No. Panggil","SK-1632 (Softcopy SK-1114)"
"Judul","Sistem Rekomendasi E-Commerce Berbasis Graf Menggunakan Kombinasi Metrik Similaritas Berdasarkan Transaksi Pembelian, Profil Pengguna, Dan Konten Produk "
"Pengarang","Tengku Huday Ilahi; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","25385"
"No. Panggil","Pub.Staf.PN-0067"
"Judul","Sistem penentu sudut pandang wajah tiga dimensi menggunakan penambahan garis ciri dalam ruang eigen dan metode perhitungan jarak terpendek/ Lina; Benyamin Kusumoputro"
"Pengarang","Lina; Kusumoputro, Benyamin"
"Penerbit",""
"Fisik",""
"Tipe","Prosiding Nasional"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","36893"
